article,"date of article",publication,"date added"
"Bi and proud with Pearl Mackie",2021-11-01,Diva,2024-03-09T14:43:08
"Whozat, Doctor?",2023-02-25,"Radio Times",2024-03-09T14:37:30
"All Change",1996-06-01,SFX,2024-03-03T21:52:43
"No, Dr Who is not aboard!",1995-05-19,"Hammersmith & Shepherds Bush Gazette",2024-02-29T21:47:49
"Meet the monster from Dr Who",1989-12-15,"Hammersmith & Shepherds Bush Gazette",2024-02-29T20:45:44
"Is 'Blake's Seven' going downhill?",1981-12-05,"Radio Times",2024-02-29T20:01:29
"Dr Who and the Sontaran Experiment",1979-05-01,Starburst,2024-02-29T18:12:21
"The BBC have zapped new life into that most bizarre of geek entertainments, Dr. Who",2005-06-02,"Echo Magazine",2024-02-29T17:53:43
"Dr Who celebration",1996-05-18,"The Burton Mail",2024-02-29T17:48:14
"Essentialism Is Dead! Long Live Essentialism",2020-03-15,Femspec,2024-02-29T14:10:27
"Whovian Alliance of Salem (Statesman Journal)",1987-10-08,"Statesman Journal",2024-02-22T05:51:03
"Starburst Letters",1979-04-01,Starburst,2024-02-06T03:23:58
"The End of Time Parts One and Two",2010-04-01,SFX,2024-01-26T03:11:44
"A peek inside RTD's inbox",2010-04-01,SFX,2024-01-26T03:08:29
"Doctor Who: Dreamland",2010-04-01,SFX,2024-01-26T03:04:57
"The Italian job",2010-04-01,SFX,2024-01-26T03:03:09
"The Eleventh Hour",2010-04-01,SFX,2024-01-26T03:00:43
"Doctor Who materializes at Cal State Sacramento",1987-09-25,"The California Aggie",2024-01-25T18:38:33
"Doctor Who fan celebrate 25 years at Gallifrey One",2014-02-21,"El Paisano",2024-01-25T18:19:36
"Doctor Who loves its Nazi storylines but where are the Jews?",2020-02-21,"J.: The Jewish News of Northern California",2024-01-25T15:52:58
"Who convention just what the Doctor ordered",1986-11-23,"The Sacramento Bee",2024-01-25T14:45:06
"New Year Drama Preview",2023-01-07,"TV & Satellite Week",2024-01-12T18:04:26
"Are diehard fans ready for a modern Doctor Who?",2005-04-02,"TV Guide (Canada)",2024-01-07T01:39:48
"The Hit Sci-Fi Series is Back",2005-04-02,"TV Guide (Canada)",2024-01-07T00:59:50
"Nasty Nazis, tricky Tractators and sufferin' suffragetes",2010-06-01,SFX,2023-12-30T18:01:13
"Mythed opportunities",2010-06-01,SFX,2023-12-30T17:58:28
"Collecting Doctor Who",2010-06-01,SFX,2023-12-30T17:56:39
"Sonic Youth",2010-06-01,SFX,2023-12-30T17:54:09
"I was fortunate enough to work with Chris Boucher",2022-12-30,"The Times",2023-12-30T14:20:12
"Chris Boucher",2022-12-20,"The Times",2023-12-30T14:17:52
"Dr. Who would have been proud of them",1995-05-25,"The Harrow Leader",2023-12-26T20:00:42
"Dr Who Fears The Iron Lady",1989-03-03,"The Kingston Informer,Hounslow & Chiswick Informer,Richmond Informer",2023-12-26T19:55:29
"Boney Master",2022-11-05,"Radio Times",2023-12-26T03:39:53
"Doctor on Call (Radio Times)",2022-11-05,"Radio Times",2023-12-26T03:37:54
"Dalek invaders are welcomed - by some",1999-11-10,"Faversham Gazette & Times",2023-12-26T03:26:39
"Peter Cushing played the Doctor in this big screen outing",1996-02-28,"The Burton Mail",2023-12-26T00:33:51
"WCBB heads list for viewers of public television",1985-10-20,"Sun Journal (Lewiston, Maine)",2023-12-26T00:25:07
"Nick Frost guest stars as Father Christmas",2014-11-29,"TV & Satellite Week",2023-12-26T00:07:37
"Radar led him to his music",1970-01-16,"Norfolk and Suffolk Journal",2023-12-25T03:47:49
"Jodie Whittaker bids farewell to the TARDIS",2022-11-01,Empire,2023-12-25T03:17:53
"Doctor Who: Peladon Tales",2010-03-01,SFX,2023-12-25T03:05:41
"New adventures for Doctors Five, Six, Eight and Ten",2010-03-01,SFX,2023-12-25T03:03:20
"Countdown to the end of time",2010-03-01,SFX,2023-12-25T03:01:05
"New Serial on Dr. Who",1966-10-30,"The Gleaner",2023-12-24T19:34:00
"For Lovers of Science Fiction",1966-02-27,"The Gleaner",2023-12-24T19:30:33
"Who's Who (2005)",2005-04-01,"The Herald (Ireland)",2023-12-24T04:13:58
"Let's Do Time Lord Again",1996-05-03,"Daily Record",2023-12-24T03:33:38
"The sands of time",1996-02-17,"Daily Record",2023-12-24T02:13:23
"My time's up Doc",1989-08-13,"Birmingham Weekly Mercury",2023-12-24T01:57:49
"Back in time with Dr Who",1985-03-13,"Reading Evening Post",2023-12-24T00:13:46
