article,"date of article",publication,"date added"
"Dr. Who traveling museum to visit Beaufort",1986-12-12,"The Beaufort Gazette",2024-05-12T18:40:31
"It's just Who coming to town",1986-11-20,"The Herald (Rock Hill, SC)",2024-05-12T18:13:18
"Who's a sexpot now?",1991-05-09,"The Sun (Brisbane)",2024-05-11T00:15:12
"Doctor Who coming to WVIA-TV",1987-05-08,"The Danville News",2024-05-10T01:09:51
"Doctor Who is theme of exhibit",1987-09-22,"Redding Record Searchlight",2024-05-10T00:59:18
"Who's here during a celebration tour",1987-02-11,"The News-Press",2024-05-09T23:49:45
"Dr. Who's coming to Tacoma",1987-09-09,"Morning News Tribune",2024-05-09T23:26:33
"Doctor Who Celebration and Tour coming to Bowling Green June 6-7",1987-06-04,"Fulton County Expositor",2024-05-09T00:11:06
"The Corridors of Time",1976-07-01,"TV Sci-Fi Monthly",2024-05-07T02:23:00
"Daleks will be back, Dr. Who reveals",1979-02-13,"The Courier Mail",2024-05-06T23:53:49
"Only one problem facing Dr Who",1979-02-12,"The Daily Telegraph (Australia)",2024-05-06T23:39:03
"What's Next for Dr. Who?",1980-03-09,"Sunday Mail (Adelaide)",2024-05-05T21:42:16
"Who's Who? (The Daily Telegraph)",1980-03-09,"The Sunday Telegraph",2024-05-05T21:30:24
"Missing — one space robot: approach with caution",1980-02-24,"The Sunday Observer",2024-05-05T01:11:25
"Adults Only for Dr Who",1980-01-24,"The Sun (Sydney, NSW)",2024-05-05T00:28:05
"Who - the when and the why",1980-01-04,"The Sun News-Pictorial",2024-05-04T13:25:45
"No love for Doctor Who",1979-09-08,"Scene (Australia)",2024-05-04T12:58:34
"Robots greet Dr Who",1979-02-03,"The Daily Telegraph (Australia)",2024-05-04T12:42:09
"Who's girl is home",1985-10-05,"Truth (Melbourne)",2024-05-04T00:57:54
"Who switched off the doc?",1978-11-04,"Truth (Melbourne)",2024-05-04T00:48:32
"Dr Who has got a new partner",1978-10-16,"The Daily Telegraph (Australia)",2024-05-04T00:40:32
"The Dr Who convention: Who? Sometimes specialty conventions are just plain silly - on purpose",1986-09-08,"Business First (Columbus, OH)",2024-05-03T03:17:55
"Alien sharks vs time-tampering Nazis!",2010-07-01,SFX,2024-04-26T21:19:35
"More bodily possession than Soho",2010-07-01,SFX,2024-04-26T21:17:40
"Pond and Beyond",2010-07-01,SFX,2024-04-26T21:15:59
"The Sarah Jane Adventures Season Four",2010-07-01,SFX,2024-04-26T21:13:35
"Dr. Who play to debut at Pickwick",1985-12-18,"Des Plaines Times",2024-04-24T23:03:30
"Doctor Who: Season Six",2010-10-01,SFX,2024-04-07T22:34:19
"Never mind the Moroks",2010-05-01,SFX,2024-03-24T20:04:42
"The First Eleven",2010-05-01,SFX,2024-03-24T20:02:38
"Not Your Average Jo",2010-11-01,SFX,2024-03-17T20:02:22
"The Only Good Dalek",2010-11-01,SFX,2024-03-17T19:59:06
"Mystery diseases, black cats and the return of Mad Tom",2010-11-01,SFX,2024-03-17T19:56:12
"Objects of Desire (2010)",2010-11-01,SFX,2024-03-17T19:52:20
"Help save 'Dr. Who'",1984-02-25,"The Daily News of Johnson County",2024-03-09T14:49:07
"Bi and proud with Pearl Mackie",2021-11-01,Diva,2024-03-09T14:43:08
"Whozat, Doctor?",2023-02-25,"Radio Times",2024-03-09T14:37:30
"All Change",1996-06-01,SFX,2024-03-03T21:52:43
"No, Dr Who is not aboard!",1995-05-19,"Hammersmith & Shepherds Bush Gazette",2024-02-29T21:47:49
"Meet the monster from Dr Who",1989-12-15,"Hammersmith & Shepherds Bush Gazette",2024-02-29T20:45:44
"Is 'Blake's Seven' going downhill?",1981-12-05,"Radio Times",2024-02-29T20:01:29
"Dr Who and the Sontaran Experiment",1979-05-01,Starburst,2024-02-29T18:12:21
"The BBC have zapped new life into that most bizarre of geek entertainments, Dr. Who",2005-06-02,"Echo Magazine",2024-02-29T17:53:43
"Dr Who celebration",1996-05-18,"The Burton Mail",2024-02-29T17:48:14
"Essentialism Is Dead! Long Live Essentialism",2020-03-15,Femspec,2024-02-29T14:10:27
"Whovian Alliance of Salem (Statesman Journal)",1987-10-08,"Statesman Journal",2024-02-22T05:51:03
"Starburst Letters",1979-04-01,Starburst,2024-02-06T03:23:58
"The End of Time Parts One and Two",2010-04-01,SFX,2024-01-26T03:11:44
"A peek inside RTD's inbox",2010-04-01,SFX,2024-01-26T03:08:29
"Doctor Who: Dreamland",2010-04-01,SFX,2024-01-26T03:04:57
"The Italian job",2010-04-01,SFX,2024-01-26T03:03:09
"The Eleventh Hour",2010-04-01,SFX,2024-01-26T03:00:43
"Doctor Who materializes at Cal State Sacramento",1987-09-25,"The California Aggie",2024-01-25T18:38:33
"Doctor Who fan celebrate 25 years at Gallifrey One",2014-02-21,"El Paisano",2024-01-25T18:19:36
"Doctor Who loves its Nazi storylines but where are the Jews?",2020-02-21,"J.: The Jewish News of Northern California",2024-01-25T15:52:58
"Who convention just what the Doctor ordered",1986-11-23,"The Sacramento Bee",2024-01-25T14:45:06
"New Year Drama Preview",2023-01-07,"TV & Satellite Week",2024-01-12T18:04:26
"Are diehard fans ready for a modern Doctor Who?",2005-04-02,"TV Guide (Canada)",2024-01-07T01:39:48
"The Hit Sci-Fi Series is Back",2005-04-02,"TV Guide (Canada)",2024-01-07T00:59:50
"Nasty Nazis, tricky Tractators and sufferin' suffragetes",2010-06-01,SFX,2023-12-30T18:01:13
"Mythed opportunities",2010-06-01,SFX,2023-12-30T17:58:28
"Collecting Doctor Who",2010-06-01,SFX,2023-12-30T17:56:39
